Expocode: 189920170601,,,,,,,,,,,,,,,,,,,,,,
Vessel Name: Sitka Tribe of Alaska Environmental Research Laboratory,,,,,,,,,,,,,,,,,,,,,,
"PI: Whitehead, C.",,,,,,,,,,,,,,,,,,,,,,
Org: Sitka Tribe of Alaska,,,,,,,,,,,,,,,,,,,,,,
Vessel Type: mooring,,,,,,,,,,,,,,,,,,,,,,
Suggested QC: C,,,,,,,,,,,,,,,,,,,,,,
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2015)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
152.211594,2017,736847.2116,42887.21159,12.3629,28.1451,228.1548175,100.0982037,225.3945079,225.386286,                      NaN,12.30697638,224.8619518,224.8537493,1978.891858,1761.070502,8.227868535,2.377018937,3.788810795,10.81942141,2017-06-01 5:04,57.0526,-135.3456
152.2220915,2017,736847.2221,42887.22209,12.19745,28.3403,215.4254177,100.0912658,212.8015577,212.7937792,                      NaN,12.14152638,212.2987558,212.2909957,1988.411937,1759.789956,8.249913218,2.48201312,3.954589171,10.55990307,2017-06-01 5:19,57.0526,-135.3456
152.225593,2017,736847.2256,42887.22559,12.1437,28.3638,212.3917061,100.0889516,209.8023193,209.7946453,                      NaN,12.08777638,209.306604,209.2989482,1989.558053,1758.641855,8.255194045,2.504139663,3.989909599,10.50515571,2017-06-01 5:24,57.0526,-135.3456
152.2290935,2017,736847.2291,42887.22909,12.23845,28.3045,209.7348192,100.0866381,207.1712054,207.1636371,                      NaN,12.18252638,206.6817068,206.6741564,1986.665939,1753.733789,8.259396973,2.525505206,4.024094902,10.44593953,2017-06-01 5:29,57.0526,-135.3456
152.232595,2017,736847.2326,42887.23259,12.2699,28.2185,207.0151381,100.0843239,204.4818292,204.4743622,                      NaN,12.21397638,203.998685,203.9912357,1982.471642,1748.251821,8.263612985,2.538902808,4.046469018,10.40278729,2017-06-01 5:34,57.0526,-135.3456
152.243092,2017,736847.2431,42887.24309,12.1271,28.3972,214.0616655,100.0773864,211.4254644,211.4177303,                      NaN,12.07117638,210.925914,210.9181981,1991.187001,1761.24347,8.252600819,2.494204731,3.973725674,10.53424039,2017-06-01 5:50,57.0526,-135.3456
152.2465935,2017,736847.2466,42887.24659,12.16725,28.41945,211.8845164,100.0750722,209.2714482,209.263797,                      NaN,12.11132638,208.7769872,208.7693541,1992.272154,1760.035955,8.256425901,2.517486054,4.010191915,10.47868299,2017-06-01 5:55,57.0526,-135.3456
152.250094,2017,736847.2501,42887.25009,12.2463,28.4071,208.1086045,100.0727587,205.5372012,205.5296943,                      NaN,12.19037638,205.0515634,205.0440742,1991.669833,1755.995646,8.262839433,2.552767222,4.065964724,10.39101343,2017-06-01 6:00,57.0526,-135.3456
152.2535955,2017,736847.2536,42887.2536,12.2361,28.554,205.6356421,100.0704445,203.0896644,203.0822461,                      NaN,12.18017638,202.6098095,202.6024088,1998.834279,1759.248013,8.267991275,2.591385877,4.1253867,10.31478233,2017-06-01 6:05,57.0526,-135.3456
152.264093,2017,736847.2641,42887.26409,12.1572,28.4822,206.488549,100.0635066,203.9158775,203.908422,                      NaN,12.10127638,203.4340705,203.4266326,1995.332528,1757.96466,8.266141041,2.568394754,4.090443285,10.36018692,2017-06-01 6:20,57.0526,-135.3456
152.267594,2017,736847.2676,42887.26759,12.1141,28.4506,213.9641348,100.0611927,211.2956191,211.2878897,                      NaN,12.05817638,210.7963755,210.7886643,1993.791368,1763.142946,8.253132738,2.500975389,3.983845549,10.52326082,2017-06-01 6:25,57.0526,-135.3456
152.271095,2017,736847.2711,42887.27109,12.10755,28.4581,215.4356976,100.0588789,212.7437217,212.7359388,                      NaN,12.05162638,212.2410565,212.233292,1994.157149,1764.601189,8.250704638,2.490021089,3.96633859,10.55205991,2017-06-01 6:30,57.0526,-135.3456
152.2745905,2017,736847.2746,42887.27459,12.1086,28.4635,215.5870717,100.0565687,212.8884112,212.8806233,                      NaN,12.05267638,212.3854042,212.3776347,1994.420512,1764.900717,8.250489439,2.48966688,3.965689794,10.55365279,2017-06-01 6:35,57.0526,-135.3456
152.2780975,2017,736847.2781,42887.2781,12.134,28.50305,211.4653049,100.0542509,208.8152781,208.8076419,                      NaN,12.07807638,208.3218949,208.3142768,1996.349401,1762.888709,8.257699506,2.529124192,4.027777058,10.45903034,2017-06-01 6:40,57.0526,-135.3456
152.288595,2017,736847.2886,42887.2886,12.1546,28.45125,208.9251779,100.047313,206.2888295,206.2812882,                      NaN,12.09867638,205.8014158,205.7938923,1993.823069,1758.842102,8.261793971,2.544618072,4.053045493,10.41466194,2017-06-01 6:55,57.0526,-135.3456
152.29209,2017,736847.2921,42887.29209,12.1719,28.45265,208.2082788,100.0450031,205.5776602,205.5701467,                      NaN,12.11597638,205.0919268,205.084431,1993.891348,1758.183782,8.263044077,2.552076718,4.064772282,10.39678601,2017-06-01 7:00,57.0526,-135.3456
152.295597,2017,736847.2956,42887.2956,12.2229,28.4536,202.8723611,100.0426853,200.3040212,200.2967054,                      NaN,12.16697638,199.8307482,199.8234497,1993.93768,1753.434959,8.272394386,2.600591907,4.141630119,10.28064662,2017-06-01 7:05,57.0526,-135.3456
152.2990925,2017,736847.2991,42887.29909,12.23275,28.44755,203.9489228,100.0403751,201.3653448,201.3579913,                      NaN,12.17682638,200.8895641,200.8822281,1993.642616,1754.049951,8.270457339,2.591636368,4.127380299,10.30145192,2017-06-01 7:10,57.0526,-135.3456
152.309596,2017,736847.3096,42887.3096,12.1308,28.4908,203.7033415,100.0334332,201.1066046,201.0992515,                      NaN,12.07487638,200.6314353,200.6240996,1995.751958,1756.101982,8.271190297,2.590821487,4.126239042,10.30664262,2017-06-01 7:25,57.0526,-135.3456
152.313097,2017,736847.3131,42887.3131,12.1089,28.50615,204.6296272,100.0311194,202.0177062,202.0103179,                      NaN,12.05297638,201.5403841,201.5330133,1996.500591,1757.574387,8.269655988,2.583286868,4.114183498,10.32613905,2017-06-01 7:30,57.0526,-135.3456
152.316592,2017,736847.3166,42887.31659,12.1159,28.48285,207.0243004,100.0288095,204.3755228,204.3680491,                      NaN,12.05997638,203.8926297,203.8851737,1995.364229,1758.667923,8.265342521,2.56117512,4.079253707,10.37707406,2017-06-01 7:35,57.0526,-135.3456
152.320093,2017,736847.3201,42887.32009,12.1479,28.4168,205.0715393,100.0264956,202.4446424,202.4372425,                      NaN,12.09197638,201.9663116,201.9589292,1992.142911,1754.483015,8.26837969,2.571322181,4.096138119,10.34506458,2017-06-01 7:40,57.0526,-135.3456
152.3305965,2017,736847.3306,42887.3306,12.0786,28.4766,208.0161399,100.0195538,205.3356156,205.3281039,                      NaN,12.02267638,204.8504541,204.8429601,1995.059411,1759.508256,8.263624874,2.549302822,4.060720505,10.40472904,2017-06-01 7:56,57.0526,-135.3456
152.334092,2017,736847.3341,42887.33409,12.095,28.45145,208.9568352,100.0172435,206.2598357,206.2522919,                      NaN,12.03907638,205.7724905,205.7649645,1993.832823,1759.254046,8.261857684,2.539863381,4.045924182,10.42531466,2017-06-01 8:01,57.0526,-135.3456
152.337593,2017,736847.3376,42887.33759,12.114,28.4466,207.6469267,100.0149297,204.9621398,204.9546455,                      NaN,12.05807638,204.4778607,204.4703841,1993.596284,1757.878679,8.264103079,2.551460949,4.064323919,10.39647126,2017-06-01 8:06,57.0526,-135.3456
152.341094,2017,736847.3411,42887.34109,12.1159,28.44445,209.9525226,100.0126159,207.2352151,207.2276381,                      NaN,12.05997638,206.7455653,206.7380062,1993.491427,1759.650195,8.260110615,2.532788647,4.03459673,10.4424363,2017-06-01 8:11,57.0526,-135.3456
152.355093,2017,736847.3551,42887.35509,12.0067,28.4742,208.1798485,100.0143565,205.4877761,205.4802522,                      NaN,11.95077638,205.002255,204.994749,1994.942361,1760.065883,8.263358213,2.54168747,4.04917212,10.42187738,2017-06-01 8:31,57.0526,-135.3456
152.3585935,2017,736847.3586,42887.35859,11.9774,28.5068,208.6418124,100.0153617,205.9446897,205.9371462,                      NaN,11.92147638,205.458089,205.4505634,1996.532292,1761.812293,8.262748394,2.539707435,4.04576866,10.43017246,2017-06-01 8:36,57.0526,-135.3456
152.362095,2017,736847.3621,42887.36209,11.9129,28.612,208.1283584,100.0163672,205.441034,205.4335026,                      NaN,11.85697638,204.9556234,204.9481098,2001.662991,1765.606289,8.264244294,2.552028247,4.064367265,10.41122083,2017-06-01 8:41,57.0526,-135.3456
152.365596,2017,736847.3656,42887.3656,11.8591,28.7016,208.4571608,100.0173725,205.7669343,205.7593857,                      NaN,11.80317638,205.2807536,205.2732229,2006.032863,1769.450886,8.264192591,2.55642779,4.070497884,10.4101691,2017-06-01 8:46,57.0526,-135.3456
152.369091,2017,736847.3691,42887.36909,11.8736,28.6823,207.3519144,100.0183761,204.6771862,204.6696789,                      NaN,11.81767638,204.1935804,204.1860908,2005.091585,1767.756788,8.265995337,2.564134265,4.08293492,10.3892461,2017-06-01 8:51,57.0526,-135.3456
152.379595,2017,736847.3796,42887.37959,11.8958,28.6972,205.0074595,100.0213923,202.3701684,202.3627476,                      NaN,11.83987638,201.8920135,201.8846103,2005.818271,1766.191038,8.27015937,2.587211565,4.119295171,10.33550582,2017-06-01 9:06,57.0526,-135.3456
152.3830955,2017,736847.3831,42887.3831,11.88125,28.7393,206.0587777,100.0223975,203.4094692,203.4020088,                      NaN,11.82532638,202.9288587,202.921416,2007.871526,1768.664695,8.26855587,2.582757966,4.111709388,10.35097367,2017-06-01 9:11,57.0526,-135.3456
152.386591,2017,736847.3866,42887.38659,11.84065,28.77435,206.418547,100.0234012,203.7668338,203.7593564,                      NaN,11.78472638,203.285379,203.2779192,2009.580946,1770.503568,8.268130532,2.580895374,4.108552339,10.35889685,2017-06-01 9:16,57.0526,-135.3456
152.390098,2017,736847.3901,42887.3901,11.8376,28.7926,206.3376148,100.0244082,203.6885789,203.681104,                      NaN,11.78167638,203.207309,203.1998517,2010.471015,1771.107346,8.26837276,2.583671433,4.11273345,10.35430585,2017-06-01 9:21,57.0526,-135.3456
152.4005955,2017,736847.4006,42887.4006,11.871,28.6086,217.0682176,100.0274226,214.2885346,214.2806738,                      NaN,11.81507638,213.7822193,213.7743771,2001.49717,1772.88769,8.248981737,2.477524169,3.94606801,10.59825774,2017-06-01 9:36,57.0526,-135.3456
152.4040905,2017,736847.4041,42887.40409,11.9903,28.606,203.3771365,100.0284262,200.774837,200.7674832,                      NaN,11.93437638,200.3004516,200.2931151,2001.370365,1760.920099,8.272470166,2.596790802,4.135144795,10.30346936,2017-06-01 9:41,57.0526,-135.3456
152.4075975,2017,736847.4076,42887.4076,12.1439,28.5932,199.5581034,100.0294332,197.0065454,196.9993438,                      NaN,12.08797638,196.5410636,196.533879,2000.746098,1756.094892,8.279162817,2.640731462,4.204091471,10.20151888,2017-06-01 9:46,57.0526,-135.3456
152.411093,2017,736847.4111,42887.41109,12.1031,28.63785,200.2852079,100.030437,197.7258246,197.7185928,                      NaN,12.04717638,197.2586433,197.2514286,2002.923719,1758.594986,8.278117422,2.636877224,4.197615845,10.21493806,2017-06-01 9:51,57.0526,-135.3456
152.4215905,2017,736847.4216,42887.42159,12.3258,28.31255,203.2104649,100.0334513,200.6211325,200.6138155,                      NaN,12.26987638,200.1471102,200.1398105,1987.058545,1747.967563,8.271000184,2.588102151,4.123031268,10.2955525,2017-06-01 10:07,57.0526,-135.3456
152.425097,2017,736847.4251,42887.4251,12.3626,28.2392,203.3856556,100.0344582,200.7948473,200.7875274,                      NaN,12.30667638,200.3204146,200.313112,1983.481199,1745.251236,8.270263012,2.580119373,4.111123574,10.30660979,2017-06-01 10:12,57.0526,-135.3456
152.4285925,2017,736847.4286,42887.42859,12.474,28.0217,202.4808452,100.035462,199.9039508,199.8966737,                      NaN,12.41807638,199.4316231,199.4243632,1972.873529,1735.993243,8.270595706,2.568503934,4.095025153,10.31056006,2017-06-01 10:17,57.0526,-135.3456
152.432094,2017,736847.4321,42887.43209,12.4987,27.9069,208.0730708,100.0364674,205.4269414,205.4194655,                      NaN,12.44277638,204.9415641,204.9341059,1967.274629,1736.296794,8.260110506,2.509973426,4.003235386,10.44124613,2017-06-01 10:22,57.0526,-135.3456
152.442597,2017,736847.4426,42887.4426,12.4971,27.841,215.7463019,100.0394834,213.0098713,213.0021191,                      NaN,12.44117638,212.5065773,212.4988433,1964.060627,1739.936017,8.246614516,2.441631056,3.895211574,10.60892504,2017-06-01 10:37,57.0526,-135.3456
152.446092,2017,736847.4461,42887.44609,12.50035,27.72335,217.337148,100.040487,214.5816195,214.5738104,                      NaN,12.44442638,214.0746118,214.0668211,1958.322731,1736.883724,8.243257144,2.4150447,3.854491873,10.66481741,2017-06-01 10:42,57.0526,-135.3456
152.449593,2017,736847.4496,42887.44959,12.4715,27.5352,221.7923047,100.0414923,218.982481,218.9745086,                      NaN,12.41557638,218.465075,218.4571215,1949.146486,1733.569716,8.234763952,2.356501237,3.763978122,10.8002878,2017-06-01 10:47,57.0526,-135.3456
152.4530945,2017,736847.4531,42887.45309,12.4416,27.5528,222.6130385,100.0424977,219.7952616,219.7872565,                      NaN,12.38567638,219.2759352,219.267949,1950.004854,1735.005627,8.233520519,2.350379363,3.754159258,10.8190792,2017-06-01 10:52,57.0526,-135.3456
152.456595,2017,736847.4566,42887.45659,12.4244,27.4097,222.7717952,100.0435029,219.9534389,219.9454261,                      NaN,12.36847638,219.4337388,219.425745,1943.025738,1730.046749,8.232404519,2.330175637,3.724078539,10.85707831,2017-06-01 10:57,57.0526,-135.3456
152.467093,2017,736847.4671,42887.46709,12.3439,27.5752,229.5357558,100.0465174,226.6397466,226.6314815,                      NaN,12.28797638,226.1042483,226.0960027,1951.097322,1741.374263,8.222460681,2.29682844,3.668991301,10.97317364,2017-06-01 11:12,57.0526,-135.3456
152.470594,2017,736847.4706,42887.47059,12.36105,26.94425,229.4361696,100.0475227,226.5432306,226.5349708,                      NaN,12.30512638,226.0079603,225.99972,1920.325322,1718.119556,8.218788063,2.222600813,3.559155732,11.11068456,2017-06-01 11:17,57.0526,-135.3456
152.474095,2017,736847.4741,42887.47409,12.366,27.052,222.530668,100.048528,219.7264458,219.7184349,                      NaN,12.31007638,219.207282,219.1992901,1925.580387,1717.266415,8.230629981,2.283255373,3.654664782,10.94378413,2017-06-01 11:22,57.0526,-135.3456
152.477596,2017,736847.4776,42887.4776,12.3563,27.4671,223.3223647,100.0495334,220.5100994,220.5020589,                      NaN,12.30037638,219.9890841,219.9810626,1945.825187,1732.995341,8.231827902,2.327832729,3.719985661,10.86982862,2017-06-01 11:27,57.0526,-135.3456
152.488094,2017,736847.4881,42887.48809,12.3261,27.0483,220.2408205,100.0525479,217.474852,217.4669189,                      NaN,12.27017638,216.9610082,216.9530938,1925.399934,1715.780128,8.234369967,2.295750994,3.674999171,10.90601367,2017-06-01 11:42,57.0526,-135.3456
152.491595,2017,736847.4916,42887.4916,12.311,26.9815,218.1668851,100.0535532,215.4290381,215.421178,                      NaN,12.25507638,214.9200281,214.9121866,1922.142038,1711.965066,8.237416841,2.301135407,3.684713555,10.88120062,2017-06-01 11:47,57.0526,-135.3456
152.495096,2017,736847.4951,42887.4951,12.30775,27.0891,224.3840784,100.0545585,221.5706202,221.5625356,                      NaN,12.25182638,221.0470991,221.0390335,1927.389787,1720.317975,8.227798193,2.270208655,3.63364443,10.98589238,2017-06-01 11:52,57.0526,-135.3456
152.498591,2017,736847.4986,42887.49859,12.28485,26.80015,228.5505186,100.0555621,225.6876152,225.6793779,                      NaN,12.22892638,225.1543666,225.1461487,1913.297436,1712.747464,8.219286851,2.205264371,3.533973768,11.14260803,2017-06-01 11:57,57.0526,-135.3456
152.509095,2017,736847.5091,42887.50909,12.3006,27.4078,223.5261315,100.0585783,220.7333029,220.7252478,                      NaN,12.24467638,220.2117602,220.2037241,1942.933073,1731.378394,8.231104259,2.314522514,3.69996128,10.89893775,2017-06-01 12:13,57.0526,-135.3456
152.5125955,2017,736847.5126,42887.5126,12.29655,26.98495,221.3400213,100.0595835,218.5766814,218.5687045,                      NaN,12.24062638,218.0602343,218.0522762,1922.310298,1714.463924,8.232140957,2.27778651,3.647375283,10.94933037,2017-06-01 12:18,57.0526,-135.3456
152.516091,2017,736847.5161,42887.51609,12.2436,26.48355,223.2129126,100.0605872,220.4279615,220.4199115,                      NaN,12.18767638,219.9071402,219.8991092,1897.856569,1697.782166,8.225987112,2.199990884,3.530412966,11.11428387,2017-06-01 12:23,57.0526,-135.3456
152.519598,2017,736847.5196,42887.5196,12.2614,26.61735,216.9046013,100.0615943,214.2003172,214.1924963,                      NaN,12.20547638,213.6942104,213.686408,1904.382115,1698.146694,8.237299,2.261430126,3.626866211,10.94713189,2017-06-01 12:28,57.0526,-135.3456
152.523093,2017,736847.5231,42887.52309,12.2754,26.79055,216.0450966,100.0625979,213.3522901,213.3445015,                      NaN,12.21947638,212.848187,212.8404168,1912.829235,1703.741189,8.239798532,2.28994173,3.669880385,10.88727773,2017-06-01 12:33,57.0526,-135.3456
152.5300955,2017,736847.5301,42887.5301,12.26625,26.76015,218.6664362,100.0646086,215.9472832,215.9393988,                      NaN,12.21032638,215.4370487,215.4291829,1911.3466,1704.582119,8.235199552,2.266719633,3.633179342,10.95096374,2017-06-01 12:43,57.0526,-135.3456
152.5335905,2017,736847.5336,42887.53359,12.2873,27.28945,217.3436141,100.0656122,214.6421437,214.6343089,                      NaN,12.23137638,214.134993,214.1271767,1937.161037,1722.719286,8.240600103,2.343116364,3.747503921,10.80186066,2017-06-01 12:48,57.0526,-135.3456
152.5370975,2017,736847.5371,42887.5371,12.28115,27.08795,214.6438677,100.0666193,211.9770734,211.9693352,                      NaN,12.22522638,211.4762196,211.4684997,1927.333701,1713.47493,8.243945202,2.337368169,3.741344517,10.79142449,2017-06-01 12:53,57.0526,-135.3456
152.540593,2017,736847.5406,42887.54059,12.27945,27.06935,209.9785066,100.067623,207.3730096,207.3654392,                      NaN,12.22352638,206.8830342,206.8754817,1926.426562,1709.316692,8.251820251,2.369778653,3.793517406,10.69886493,2017-06-01 12:58,57.0526,-135.3456
152.544094,2017,736847.5441,42887.54409,12.2752,27.1944,210.8909882,100.0686283,208.2754552,208.2678514,                      NaN,12.21927638,207.7833475,207.7757617,1932.525363,1714.551067,8.25098663,2.378237967,3.805192834,10.69187576,2017-06-01 13:03,57.0526,-135.3456
152.554597,2017,736847.5546,42887.5546,12.26065,27.32545,212.7151798,100.0716442,210.0833963,210.0757248,                      NaN,12.20472638,209.5870168,209.5793635,1938.916789,1720.765062,8.248625761,2.379708108,3.80568112,10.70454749,2017-06-01 13:18,57.0526,-135.3456
152.5580925,2017,736847.5581,42887.55809,12.262,27.14905,209.6130984,100.072648,207.0218156,207.014256,                      NaN,12.20607638,206.53267,206.5251283,1930.313603,1712.038319,8.252911124,2.381120366,3.810586624,10.67784244,2017-06-01 13:23,57.0526,-135.3456
152.561594,2017,736847.5616,42887.56159,12.2544,27.0459,208.5025023,100.0736534,205.9280162,205.9204957,                      NaN,12.19847638,205.4414549,205.4339523,1925.282884,1707.524182,8.254222565,2.375967013,3.803961764,10.6783312,2017-06-01 13:28,57.0526,-135.3456
152.5650945,2017,736847.5651,42887.56509,12.28065,27.2259,208.290862,100.0746586,205.7197406,205.7122302,                      NaN,12.22472638,205.2336715,205.2261788,1934.061646,1713.663012,8.255653699,2.402471977,3.843447942,10.63038233,2017-06-01 13:33,57.0526,-135.3456
152.575592,2017,736847.5756,42887.57559,12.2704,27.05605,208.7868725,100.077673,206.2168943,206.2093646,                      NaN,12.21447638,205.7296505,205.7221386,1925.777909,1708.005094,8.253772353,2.376296652,3.804219322,10.67908771,2017-06-01 13:48,57.0526,-135.3456
152.579093,2017,736847.5791,42887.57909,12.2522,27.1413,206.6616111,100.0786783,204.1187149,204.1112599,                      NaN,12.19627638,203.6364286,203.6289913,1929.935628,1709.557656,8.257990101,2.40200397,3.84419736,10.62014133,2017-06-01 13:53,57.0526,-135.3456
152.5825945,2017,736847.5826,42887.58259,12.2487,26.67325,204.2189895,100.0796838,201.7091968,201.7018295,                      NaN,12.19277638,201.2326037,201.2252538,1907.108408,1690.836392,8.259516826,2.361387151,3.786393433,10.66933722,2017-06-01 13:58,57.0526,-135.3456
