Expocode: 189920210101
Vessel Name: Quadra Island Field Station
"PI: Evans, W."
Org: Hakai Institute
Vessel Type: mooring
Suggested QC: C
Yearday,Year,Matlab Serial Date Number,Excel Serial Date Number,TSG-T (deg C),TSG-S (PSS-78),corrected xCO2 (ppm),equilibrator pressure (kPa),SWpCO2@TSG_T (uatm),SWfCO2@TSG_T (uatm),SBE56_T (deg C),"DiverCTD9875_Pressure (standard atm pressure removed, mbar)",DiverCTD8975_T (deg C),DiverCTD8975_S (PSS-78),"DiverCTD8967_Pressure (standard atm pressure removed, mbar)",DiverCTD8967_T (deg C),DiverCTD8967_S (PSS-78),SBE 37 T (deg C),SBE 37 S (PSS-78),SST (TSG-T minus mean delta-T),SWpCO2@SST (uatm),SWfCO2@SST (uatm),"TA (umol/kg; from Evans et al., 2019 relationship)",TCO2 (umol/kg; Waters et al constants),pH_T (total scale; Waters et al constants),Omega_arag (Waters et al constants),Omega_calc (Waters et al constants),Revelle factor (Waters et al constants),date and time in GMT (yyyy-mm-dd hh:mm:ss),Latitude (deg N),Longitude (deg E)
1.077389,2021,738157.0774,44197.07739,6.9872,26.2708,615.4920616,101.4296802,616.1268501,613.6573387,6.915318079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.147917681,611.952405,609.4996253,1851.885504,1807.241596,7.813390818,0.766563828,1.241769875,18.66891186,2021-01-01 1:51,50.116,-125.222
1.08089,2021,738157.0809,44197.08089,6.9895,26.2208,614.0297612,101.4272156,614.6501055,612.1866471,6.9194412,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.150217681,610.4856658,608.0388981,1848.891504,1804.304278,7.813836338,0.765301669,1.239985293,18.67253791,2021-01-01 1:56,50.116,-125.222
1.084391,2021,738157.0844,44197.08439,6.9936,26.26205,613.828445,101.4247509,614.430508,611.9681218,6.899861472,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.154317681,610.2675561,607.8218534,1851.361554,1806.477307,7.81443192,0.768108417,1.244306504,18.6574307,2021-01-01 2:01,50.116,-125.222
1.087886,2021,738157.0879,44197.08789,6.9931,26.25255,613.8227745,101.4222905,614.4117431,611.9494755,6.9036507,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.153817681,610.2489184,607.8033334,1850.792694,1805.964211,7.814341629,0.767551813,1.243456061,18.66028692,2021-01-01 2:06,50.116,-125.222
1.091387,2021,738157.0914,44197.09139,6.9948,26.2399,613.9226515,101.4198259,614.5020095,612.0394949,6.899650816,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.155517681,610.3385733,607.8927429,1850.035212,1805.289628,7.814149955,0.766764088,1.242243765,18.66433078,2021-01-01 2:11,50.116,-125.222
1.094888,2021,738157.0949,44197.09489,6.9937,26.30485,614.1797348,101.4173612,614.7427706,612.2793154,6.90266094,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.154417681,610.5777031,608.1309385,1853.924418,1808.833228,7.814683197,0.770297908,1.247626176,18.64679552,2021-01-01 2:16,50.116,-125.222
1.098389,2021,738157.0984,44197.09839,7.003,26.359,614.1656281,101.4148965,614.7096133,612.246651,6.925421303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.163717681,610.5447705,608.0984954,1857.16692,1811.708825,7.815302572,0.773849848,1.253074299,18.62779105,2021-01-01 2:21,50.116,-125.222
1.10189,2021,738157.1019,44197.10189,7.0316,26.4325,615.4837085,101.4124319,616.0113671,613.544174,6.948679333,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.192317681,611.8377045,609.3872273,1861.5681,1815.759486,7.815284734,0.777740121,1.258929841,18.60785234,2021-01-01 2:26,50.116,-125.222
1.105391,2021,738157.1054,44197.10539,7.0487,26.4707,617.7758013,101.4099672,618.2930291,615.8173126,6.963285856,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.209417681,614.1039075,611.6449648,1863.855516,1818.109219,7.814223303,0.778075975,1.259239346,18.60882148,2021-01-01 2:31,50.116,-125.222
1.108892,2021,738157.1089,44197.10889,7.0482,26.45605,619.3701032,101.4075026,619.8727803,617.3907823,6.952614427,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.208917681,615.6729554,613.2077737,1862.978274,1817.571092,7.8130288,0.775460857,1.255085152,18.62499239,2021-01-01 2:36,50.116,-125.222
1.1123875,2021,738157.1124,44197.11239,7.0482,26.4615,620.9035487,101.4050418,621.3910689,618.9030518,6.9570794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.208917681,617.1809571,614.7097971,1863.30462,1818.103503,7.81209191,0.774128902,1.252900705,18.63444707,2021-01-01 2:41,50.116,-125.222
1.115888,2021,738157.1159,44197.11589,7.0518,26.4483,621.633132,101.4025775,622.1079312,619.6172217,6.956849627,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.212517681,617.8929625,615.4191283,1862.514204,1817.489978,7.81148987,0.772691117,1.250636343,18.64268672,2021-01-01 2:46,50.116,-125.222
1.119389,2021,738157.1194,44197.11939,7.0558,26.4569,622.6496931,101.4001129,623.1104737,620.6159417,6.957856704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.216517681,618.8887125,616.4110817,1863.029172,1818.094444,7.810934759,0.772246342,1.249863857,18.64634456,2021-01-01 2:51,50.116,-125.222
1.12289,2021,738157.1229,44197.12289,7.0544,26.4527,622.926392,101.3976482,623.3767068,620.8811238,6.975214826,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.215117681,619.1531418,616.6744671,1862.777676,1817.91531,7.810713368,0.77166387,1.248945773,18.64987797,2021-01-01 2:56,50.116,-125.222
1.126391,2021,738157.1264,44197.12639,7.0661,26.50245,621.2978931,101.3951836,621.7255409,619.2370099,6.982069707,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.226817681,617.513163,615.0414926,1865.756706,1820.290582,7.812345647,0.776788917,1.256956548,18.62000624,2021-01-01 3:02,50.116,-125.222
1.1298865,2021,738157.1299,44197.12989,7.0565,26.42285,621.9300276,101.3927228,622.3448917,619.8536287,6.977119032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.217217681,618.1283176,615.6539336,1860.990258,1816.136238,7.811073545,0.771090033,1.248169788,18.65081467,2021-01-01 3:07,50.116,-125.222
1.133387,2021,738157.1334,44197.13339,7.0574,26.4196,621.3012734,101.3902585,621.7009054,619.21231,6.962420353,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.218117681,617.4886945,615.01696,1860.795648,1815.856598,7.8114619,0.771625776,1.249052417,18.64689513,2021-01-01 3:12,50.116,-125.222
1.1368885,2021,738157.1369,44197.13689,7.0555,26.4081,619.2929905,101.3877935,619.6731932,617.1927129,6.985491264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.216217681,615.4747205,613.0110463,1860.107028,1814.926237,7.812664137,0.773085879,1.251480092,18.63606696,2021-01-01 3:17,50.116,-125.222
1.140389,2021,738157.1404,44197.14039,7.0561,26.4079,617.6989845,101.3853292,618.0664468,615.5924776,6.991047274,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.216817681,613.8788604,611.4216531,1860.095052,1814.660137,7.81371907,0.774847953,1.254332493,18.62417637,2021-01-01 3:22,50.116,-125.222
1.14389,2021,738157.1439,44197.14389,7.0653,26.4409,617.5722605,101.3828645,617.921843,615.4488108,7.00111712,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.226017681,613.7352363,611.2789597,1862.071092,1816.37821,7.814184636,0.777272622,1.258065571,18.61078159,2021-01-01 3:27,50.116,-125.222
1.147391,2021,738157.1474,44197.14739,7.0459,26.306,617.0717971,101.3803999,617.4121894,614.9406285,6.93431264,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.206617681,613.2290357,610.7742205,1853.99328,1809.106164,7.81304119,0.769195444,1.24573781,18.65268073,2021-01-01 3:32,50.116,-125.222
1.150892,2021,738157.1509,44197.15089,7.03655,26.22385,613.6732994,101.3779352,613.991908,611.5337973,6.944069881,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.197267681,609.8319278,607.3904715,1849.074138,1804.177072,7.814402263,0.767762722,1.243869638,18.65467085,2021-01-01 3:37,50.116,-125.222
1.1543875,2021,738157.1544,44197.15439,7.04625,26.27275,612.9789774,101.3754744,613.2821426,610.827245,6.965506537,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.206967681,609.1269713,606.6887064,1852.00227,1806.661782,7.815416028,0.771755148,1.25005929,18.63209645,2021-01-01 3:42,50.116,-125.222
1.157888,2021,738157.1579,44197.15789,7.0217,26.0467,611.841806,101.3730101,612.1310522,609.6800332,6.912583259,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.182417681,607.9836799,605.5492673,1838.466396,1794.39096,7.813703646,0.758868727,1.23042319,18.69825887,2021-01-01 3:47,50.116,-125.222
1.1613895,2021,738157.1614,44197.16139,7.0088,25.93225,608.7923385,101.3705451,609.0647955,606.6257008,6.916808093,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.169517681,604.9381979,602.5156289,1831.61313,1787.786794,7.814485689,0.755056332,1.224873206,18.71354842,2021-01-01 3:52,50.116,-125.222
1.16489,2021,738157.1649,44197.16489,7.0175,25.9898,608.5169611,101.3680808,608.7782799,606.3406698,6.897040644,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.178217681,604.6536236,602.232529,1835.059224,1790.811849,7.815316312,0.759030479,1.230996327,18.69175295,2021-01-01 3:57,50.116,-125.222
1.1683915,2021,738157.1684,44197.16839,7.02875,26.0293,607.3227075,101.3656158,607.567185,605.134842,6.959249649,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.189467681,603.4507343,601.0348711,1837.424484,1792.706202,7.816575216,0.763051576,1.237285308,18.66779154,2021-01-01 4:02,50.116,-125.222
1.1718865,2021,738157.1719,44197.17189,7.0481,26.1787,608.9543134,101.3631554,609.1833852,606.7452493,6.926173879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.208817681,605.0559842,602.6343674,1846.370556,1800.93732,7.817139653,0.770754709,1.2489366,18.62944095,2021-01-01 4:07,50.116,-125.222
1.175387,2021,738157.1754,44197.17539,7.033,26.0772,609.9515948,101.3606911,610.1718711,607.729355,6.929382549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.193717681,606.0377728,603.6118055,1840.292736,1795.683,7.815359434,0.763166424,1.237207744,18.67162511,2021-01-01 4:12,50.116,-125.222
1.1788885,2021,738157.1789,44197.17889,7.0191,25.9896,609.7882995,101.3582261,609.9856578,607.5435013,6.917506195,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.179817681,605.8528211,603.4272111,1835.047248,1790.984513,7.814511387,0.757758786,1.228932033,18.70035917,2021-01-01 4:17,50.116,-125.222
1.182389,2021,738157.1824,44197.18239,7.0095,25.9218,608.7851824,101.3557618,608.975273,606.5369142,6.893478303,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.170217681,604.8492821,602.4274438,1830.987384,1787.206163,7.814434044,0.754564226,1.224129341,18.71586976,2021-01-01 4:22,50.116,-125.222
1.1858905,2021,738157.1859,44197.18589,6.996,25.8086,608.0181379,101.3532968,608.1896694,605.7540843,6.871872669,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.156717681,604.0690011,601.6499178,1824.208968,1781.027078,7.813705842,0.748357322,1.214685526,18.74776046,2021-01-01 4:27,50.116,-125.222
1.189391,2021,738157.1894,44197.18939,6.9807,25.6443,605.0198104,101.3508325,605.1730161,602.7490843,6.887449557,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.141417681,601.0727866,598.6652776,1814.370684,1771.744907,7.813912004,0.741543126,1.204525837,18.77917033,2021-01-01 4:32,50.116,-125.222
1.1928925,2021,738157.1929,44197.19289,6.98045,25.6208,602.3999893,101.3483675,602.533934,600.1206233,6.881241107,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.141167681,598.4515851,596.0546253,1812.963504,1770.064605,7.815434512,0.74300671,1.207029639,18.76686782,2021-01-01 4:37,50.116,-125.222
1.1963875,2021,738157.1964,44197.19639,6.98285,25.59795,602.2985053,101.345907,602.4241232,600.0113866,6.867858199,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.143567681,598.3425182,595.9461287,1811.595246,1768.804251,7.815264549,0.741873475,1.205306874,18.7723815,2021-01-01 4:42,50.116,-125.222
1.199888,2021,738157.1999,44197.19989,6.9798,25.5544,601.6432978,101.3434427,601.7508602,599.3407822,6.885860704,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.140517681,597.6738168,595.2800678,1808.987472,1766.359072,7.815238061,0.739968779,1.202451229,18.78139868,2021-01-01 4:47,50.116,-125.222
1.2033895,2021,738157.2034,44197.20339,6.96405,25.3977,599.9907019,101.3409777,600.0897473,597.6858844,6.843309136,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.124767681,596.0239585,593.6363824,1799.604276,1757.695862,7.814615124,0.732167478,1.190638818,18.82071326,2021-01-01 4:52,50.116,-125.222
1.20689,2021,738157.2069,44197.20689,6.9526,25.2823,597.9304478,101.3385134,598.0104127,595.6145777,6.834472747,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.113317681,593.958712,591.5791095,1792.694124,1751.179664,7.814736214,0.727364587,1.183466577,18.84332886,2021-01-01 4:57,50.116,-125.222
1.2103915,2021,738157.2104,44197.21039,6.9567,25.28525,597.3434396,101.3360484,597.4088036,595.0155656,6.836977477,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.117417681,593.3611789,590.9841558,1792.87077,1751.229795,7.815187229,0.728306497,1.184976011,18.83694846,2021-01-01 5:02,50.116,-125.222
1.2138865,2021,738157.2139,44197.21389,6.9629,25.34255,597.3746229,101.333588,597.4278781,595.0348162,6.873572599,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.123617681,593.3801242,591.003276,1796.301894,1754.305437,7.815817443,0.731792106,1.190326949,18.81806728,2021-01-01 5:08,50.116,-125.222
1.2173935,2021,738157.2174,44197.21739,6.99745,25.69825,599.9144257,101.3311191,599.950541,597.548521,6.888826813,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.158167681,595.8856953,593.4999497,1817.60121,1773.772069,7.818061377,0.750889553,1.219385817,18.71947919,2021-01-01 5:13,50.116,-125.222
1.2208885,2021,738157.2209,44197.22089,6.98885,25.7128,604.5468485,101.3286587,604.5676993,602.1469794,6.859037008,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.149567681,600.471571,598.0672521,1818.472464,1775.317113,7.815081934,0.746443639,1.21210356,18.75187248,2021-01-01 5:18,50.116,-125.222
1.224389,2021,738157.2244,44197.22439,6.902,24.5649,597.793587,101.3261944,597.8006632,595.4043696,6.763911435,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.062717681,593.7503836,591.3703256,1749.736212,1712.4898,7.806779657,0.685410782,1.119012138,19.06981779,2021-01-01 5:23,50.116,-125.222
1.2278905,2021,738157.2279,44197.22789,6.8955,24.4908,586.2016936,101.3237294,586.1948196,583.844905,6.798735663,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.056217681,582.2231731,579.8891798,1745.299104,1706.736143,7.813929426,0.692943088,1.131719351,19.01171862,2021-01-01 5:28,50.116,-125.222
1.231391,2021,738157.2314,44197.23139,6.9103,24.658,586.1644719,101.3212651,586.1396404,583.7904601,6.766639253,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.071017681,582.1683678,579.8351038,1755.31104,1715.728419,7.815879368,0.702907185,1.147057187,18.95661666,2021-01-01 5:33,50.116,-125.222
1.2348925,2021,738157.2349,44197.23489,6.8865,24.36095,581.9481824,101.3188001,581.9138439,579.5809286,6.781123879,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.047217681,577.9712022,575.6540932,1737.523686,1699.076855,7.815432882,0.689811488,1.12732031,19.02227457,2021-01-01 5:38,50.116,-125.222
1.2383875,2021,738157.2384,44197.23839,6.8994,24.6027,581.536731,101.3163397,581.4871397,579.156386,6.813476667,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.060117681,577.5473891,575.2324269,1751.999676,1712.055046,7.818483988,0.704342779,1.149719167,18.94159956,2021-01-01 5:43,50.116,-125.222
1.241889,2021,738157.2419,44197.24189,6.8748,24.2047,582.1485655,101.3138747,582.0888869,579.755025,6.78248144,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.035517681,578.1450593,575.82701,1728.167436,1690.676113,7.81351258,0.680520861,1.11299555,19.07410669,2021-01-01 5:48,50.116,-125.222
1.2453895,2021,738157.2454,44197.24539,6.86425,24.0419,576.8797601,101.3114104,576.8015361,574.4886097,6.780711833,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.024967681,572.8935319,570.5962763,1718.418972,1681.078801,7.815357462,0.676564533,1.107420144,19.08797263,2021-01-01 5:53,50.116,-125.222
1.248891,2021,738157.2489,44197.24889,6.8782,24.282,575.3855714,101.3089453,575.295499,572.9890897,6.804142281,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.038917681,571.3976986,569.106916,1732.79616,1693.80958,7.819185503,0.692042709,1.13141072,18.99931531,2021-01-01 5:58,50.116,-125.222
1.2523915,2021,738157.2524,44197.25239,6.90445,24.6414,578.1168115,101.306481,578.0101105,575.6936719,6.819892797,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.065167681,574.0939178,571.7931738,1754.317032,1713.586978,7.821372248,0.710429712,1.159434021,18.90178776,2021-01-01 6:03,50.116,-125.222
1.2558865,2021,738157.2559,44197.25589,6.9137,24.7276,582.0676614,101.3040206,581.9448542,579.6129861,6.820033152,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.074417681,578.0020024,575.6859335,1759.478688,1718.830421,7.81959276,0.711434839,1.160586779,18.90284953,2021-01-01 6:08,50.116,-125.222
1.2593935,2021,738157.2594,44197.25939,6.9137,24.73695,584.4798999,101.3015517,584.3425872,582.0011684,6.820216024,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.074417681,580.3834901,578.0579351,1760.038566,1719.71005,7.818022074,0.709410135,1.15723296,18.91812413,2021-01-01 6:13,50.116,-125.222
1.2628885,2021,738157.2629,44197.26289,6.91835,24.79055,585.4396197,101.2990913,585.2871789,582.942175,6.8214,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.079067681,581.3216819,578.9925661,1763.248134,1722.739317,7.817972626,0.711613622,1.160527552,18.90756007,2021-01-01 6:18,50.116,-125.222
1.26639,2021,738157.2664,44197.26639,6.938,25.1542,588.0388315,101.2966263,587.8735812,585.5188787,6.822480293,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.098717681,583.8905606,581.5518118,1785.023496,1742.727382,7.820254955,0.730401155,1.189127674,18.8100587,2021-01-01 6:23,50.116,-125.222
1.2698905,2021,738157.2699,44197.26989,6.9403,25.23315,593.6316886,101.294162,593.4483999,591.071497,6.826243155,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,7.101017681,589.4276081,587.0668095,1789.751022,1747.859285,7.817287741,0.729019665,1.186446493,18.827511,2021-01-01 6:28,50.116,-125.222
